Plaasno,Blokno,Datum,suiker_min5,suiker_min4,suiker_min3,suiker_min2,suiker_min1,Suiker,Tipe,Alias,Aliasnaam,Plaasnaam
53043,24,11/03/15,0,0,0,20,0,20,V,,,
53043,24,11/03/15,0,0,0,20.700001,0,20.700001,V,,,
53043,24,11/03/15,0,0,0,20.1,0,20.1,V,,,
53043,24,11/03/15,0,0,0,20.5,0,20.5,V,,,
53043,24,11/03/15,0,0,0,20,0,20,V,,,
53043,24,11/03/15,0,0,0,20.5,0,20.5,V,,,
53043,24,12/03/15,0,0,0,20,0,20,V,,,
53043,24,12/03/15,0,0,0,19.1,0,19.1,V,,,
53043,24,12/03/15,0,0,0,19.4,0,19.4,V,,,
53043,24,12/03/15,0,0,0,19.6,0,19.6,V,,,
53043,1,13/03/15,0,0,0,18.9,0,18.9,V,,,
53043,UIT-10,13/03/15,0,0,0,18.6,0,18.6,V,,,
53043,33,18/03/15,0,0,0,20,0,20,V,,,
53043,33,18/03/15,0,0,0,20.299999,0,20.299999,V,,,
53043,UIT-10,18/03/15,0,0,0,20.200001,0,20.200001,V,,,
53043,33,18/03/15,0,0,0,20.6,0,20.6,V,,,
53043,UIT-10,18/03/15,0,0,0,20,0,20,V,,,
53043,33,18/03/15,0,0,0,19.4,0,19.4,V,,,
53043,UIT-10,18/03/15,0,0,0,20.4,0,20.4,V,,,
53043,33,18/03/15,0,0,0,20.4,0,20.4,V,,,
53043,UIT-10,19/03/15,0,0,0,19.799999,0,19.799999,V,,,
53043,UIT-10,19/03/15,0,0,0,19.9,0,19.9,V,,,
53043,33,19/03/15,0,0,0,18.1,0,18.1,V,,,
53043,33,19/03/15,0,0,0,17.4,0,17.4,V,,,
53043,33,19/03/15,0,0,0,18.6,0,18.6,V,,,
53043,33,19/03/15,0,0,0,19.9,0,19.9,V,,,
53043,33,19/03/15,0,0,0,18.700001,0,18.700001,V,,,
53043,23,20/03/15,0,0,0,19.6,0,19.6,V,,,
53043,23,20/03/15,0,0,0,19.200001,0,19.200001,V,,,
53043,23,20/03/15,0,0,0,19.200001,0,19.200001,V,,,
53043,33,20/03/15,0,0,0,17.1,0,17.1,V,,,
53043,23,20/03/15,0,0,0,19.6,0,19.6,V,,,
53043,23,20/03/15,0,0,0,19.799999,0,19.799999,V,,,
53043,23,20/03/15,0,0,0,19.6,0,19.6,V,,,
53043,33,20/03/15,0,0,0,18.200001,0,18.200001,V,,,
53043,23,20/03/15,0,0,0,20.9,0,20.9,V,,,
53043,23,20/03/15,0,0,0,20.5,0,20.5,V,,,
53043,33,20/03/15,0,0,0,20,0,20,V,,,
53043,23,24/03/15,0,0,0,20.4,0,20.4,V,,,
53043,23,24/03/15,0,0,0,22.299999,0,22.299999,V,,,
53043,32,24/03/15,0,0,0,19.6,0,19.6,V,,,
53043,32,24/03/15,0,0,0,18.700001,0,18.700001,V,,,
53043,32,24/03/15,0,0,0,18.700001,0,18.700001,V,,,
53043,32,24/03/15,0,0,0,19.299999,0,19.299999,V,,,
53043,32,24/03/15,0,0,0,19.700001,0,19.700001,V,,,
53043,32,24/03/15,0,0,0,18.799999,0,18.799999,V,,,
53043,32,24/03/15,0,0,0,19.5,0,19.5,V,,,
53043,32,24/03/15,0,0,0,19.200001,0,19.200001,V,,,
53043,32,24/03/15,0,0,0,18.4,0,18.4,V,,,
53043,34,26/01/16,0,0,0,0,17.200001,17.200001,V,,,
53043,34,26/01/16,0,0,0,0,17.200001,17.200001,V,,,
53043,34,26/01/16,0,0,0,0,17.9,17.9,V,,,
53043,34,26/01/16,0,0,0,0,18.200001,18.200001,V,,,
53043,34,26/01/16,0,0,0,0,17.5,17.5,V,,,
53043,34,26/01/16,0,0,0,0,18.799999,18.799999,V,,,
53043,34,26/01/16,0,0,0,0,17.299999,17.299999,V,,,
53043,34,26/01/16,0,0,0,0,17.5,17.5,V,,,
53043,40,01/02/16,0,0,0,0,21.9,21.9,V,,,
53043,40,01/02/16,0,0,0,0,21.6,21.6,V,,,
53043,40,01/02/16,0,0,0,0,0,0,V,,,
53043,40,01/02/16,0,0,0,0,21.4,21.4,V,,,
53043,40,01/02/16,0,0,0,0,21.1,21.1,V,,,
53043,40,01/02/16,0,0,0,0,21.799999,21.799999,V,,,
53043,40,01/02/16,0,0,0,0,21.6,21.6,V,,,
53043,40,01/02/16,0,0,0,0,21.9,21.9,V,,,
53043,40,01/02/16,0,0,0,0,21.700001,21.700001,V,,,
53043,40,01/02/16,0,0,0,0,21.1,21.1,V,,,
53043,40,01/02/16,0,0,0,0,21.9,21.9,V,,,
53043,40,01/02/16,0,0,0,0,20.4,20.4,V,,,
53043,43,01/02/16,0,0,0,0,20.9,20.9,V,,,
53043,44,01/02/16,0,0,0,0,20.299999,20.299999,V,,,
53043,42,02/02/16,0,0,0,0,20.700001,20.700001,V,,,
53043,42,02/02/16,0,0,0,0,20.200001,20.200001,V,,,
53043,42,02/02/16,0,0,0,0,19.700001,19.700001,V,,,
53043,42,02/02/16,0,0,0,0,20,20,V,,,
53043,42,02/02/16,0,0,0,0,19.4,19.4,V,,,
53043,42,02/02/16,0,0,0,0,19.6,19.6,V,,,
53043,42,02/02/16,0,0,0,0,20.1,20.1,V,,,
53043,42,02/02/16,0,0,0,0,19.799999,19.799999,V,,,
53043,42,02/02/16,0,0,0,0,20.299999,20.299999,V,,,
53043,42,02/02/16,0,0,0,0,20.5,20.5,V,,,
53043,42,02/02/16,0,0,0,0,19.9,19.9,V,,,
53043,44,03/02/16,0,0,0,0,19.1,19.1,V,,,
53043,44,03/02/16,0,0,0,0,19.299999,19.299999,V,,,
53043,44,03/02/16,0,0,0,0,19.9,19.9,V,,,
53043,44,09/02/16,0,0,0,0,21.200001,21.200001,V,,,
53043,44,09/02/16,0,0,0,0,20.799999,20.799999,V,,,
53043,44,09/02/16,0,0,0,0,21.4,21.4,V,,,
53043,44,09/02/16,0,0,0,0,21.6,21.6,V,,,
53043,44,09/02/16,0,0,0,0,21.9,21.9,V,,,
53043,44,09/02/16,0,0,0,0,21.299999,21.299999,V,,,
53043,44,09/02/16,0,0,0,0,22.200001,22.200001,V,,,
53043,44,09/02/16,0,0,0,0,21.799999,21.799999,V,,,
53043,44,09/02/16,0,0,0,0,21.799999,21.799999,V,,,
53043,44,09/02/16,0,0,0,0,17.6,17.6,V,,,
53043,43,10/02/16,0,0,0,0,21.700001,21.700001,V,,,
53043,43,10/02/16,0,0,0,0,21.700001,21.700001,V,,,
53043,43,10/02/16,0,0,0,0,22,22,V,,,
53043,43,10/02/16,0,0,0,0,21.200001,21.200001,V,,,
53043,43,10/02/16,0,0,0,0,21.799999,21.799999,V,,,
53043,43,10/02/16,0,0,0,0,20.799999,20.799999,V,,,
53043,43,10/02/16,0,0,0,0,22.299999,22.299999,V,,,
53043,43,10/02/16,0,0,0,0,21,21,V,,,
53043,43,10/02/16,0,0,0,0,21.5,21.5,V,,,
53043,43,10/02/16,0,0,0,0,21.200001,21.200001,V,,,
53043,43,10/02/16,0,0,0,0,20.6,20.6,V,,,
53043,43,11/02/16,0,0,0,0,21.6,21.6,V,,,
53043,41,11/02/16,0,0,0,0,21.200001,21.200001,V,,,
53043,41,11/02/16,0,0,0,0,20.200001,20.200001,V,,,
53043,41,11/02/16,0,0,0,0,21.4,21.4,V,,,
53043,41,11/02/16,0,0,0,0,22.200001,22.200001,V,,,
53043,41,11/02/16,0,0,0,0,21.700001,21.700001,V,,,
53043,41,11/02/16,0,0,0,0,21.9,21.9,V,,,
53043,41,11/02/16,0,0,0,0,22,22,V,,,
53043,41,11/02/16,0,0,0,0,21.299999,21.299999,V,,,
53043,41,11/02/16,0,0,0,0,20.200001,20.200001,V,,,
53043,41,12/02/16,0,0,0,0,20.799999,20.799999,V,,,
53043,41,12/02/16,0,0,0,0,20.1,20.1,V,,,
53043,41,12/02/16,0,0,0,0,20.4,20.4,V,,,
53043,41,12/02/16,0,0,0,0,21,21,V,,,
53043,41,12/02/16,0,0,0,0,20,20,V,,,
53043,41,12/02/16,0,0,0,0,20,20,V,,,
53043,41,12/02/16,0,0,0,0,20.700001,20.700001,V,,,
53043,41,12/02/16,0,0,0,0,20.9,20.9,V,,,
53043,41,12/02/16,0,0,0,0,22.1,22.1,V,,,
53043,41,12/02/16,0,0,0,0,21.9,21.9,V,,,
53043,8,15/02/16,0,0,0,0,21.6,21.6,V,,,
53043,8,15/02/16,0,0,0,0,21.9,21.9,V,,,
53043,8,15/02/16,0,0,0,0,21.200001,21.200001,V,,,
53043,8,15/02/16,0,0,0,0,21.799999,21.799999,V,,,
53043,8,15/02/16,0,0,0,0,21.1,21.1,V,,,
53043,8,15/02/16,0,0,0,0,21.6,21.6,V,,,
53043,8,15/02/16,0,0,0,0,21,21,V,,,
53043,7,15/02/16,0,0,0,0,23.299999,23.299999,V,,,
53043,7,15/02/16,0,0,0,0,22.5,22.5,V,,,
53043,7,15/02/16,0,0,0,0,22,22,V,,,
53043,7,16/02/16,0,0,0,0,22.6,22.6,V,,,
53043,7,16/02/16,0,0,0,0,22.9,22.9,V,,,
53043,7,16/02/16,0,0,0,0,21.9,21.9,V,,,
53043,7,16/02/16,0,0,0,0,22.6,22.6,V,,,
53043,7,16/02/16,0,0,0,0,20.1,20.1,V,,,
53043,7,16/02/16,0,0,0,0,21.4,21.4,V,,,
53043,5,16/02/16,0,0,0,0,21,21,V,,,
53043,5,16/02/16,0,0,0,0,21.5,21.5,V,,,
53043,5,17/02/16,0,0,0,0,21.1,21.1,V,,,
53043,5,17/02/16,0,0,0,0,22.6,22.6,V,,,
53043,5,17/02/16,0,0,0,0,21.9,21.9,V,,,
53043,5,17/02/16,0,0,0,0,22.200001,22.200001,V,,,
53043,5,17/02/16,0,0,0,0,22.1,22.1,V,,,
53043,27,17/02/16,0,0,0,0,20.6,20.6,V,,,
53043,27,18/02/16,0,0,0,0,20.9,20.9,V,,,
53043,27,18/02/16,0,0,0,0,19.5,19.5,V,,,
53043,27,18/02/16,0,0,0,0,21,21,V,,,
53043,27,18/02/16,0,0,0,0,20,20,V,,,
53043,26,18/02/16,0,0,0,0,21.4,21.4,V,,,
53043,26,18/02/16,0,0,0,0,20,20,V,,,
53043,27,18/02/16,0,0,0,0,21.200001,21.200001,V,,,
53043,26,18/02/16,0,0,0,0,22,22,V,,,
53043,26,18/02/16,0,0,0,0,21.6,21.6,V,,,
53043,26,18/02/16,0,0,0,0,21.200001,21.200001,V,,,
53043,26,18/02/16,0,0,0,0,21.4,21.4,V,,,
53043,26,18/02/16,0,0,0,0,22.6,22.6,V,,,
53043,27,18/02/16,0,0,0,0,22.799999,22.799999,V,,,
53043,26,18/02/16,0,0,0,0,22.1,22.1,V,,,
53043,30,22/02/16,0,0,0,0,22.799999,22.799999,V,,,
53043,30,22/02/16,0,0,0,0,23.1,23.1,V,,,
53043,30,22/02/16,0,0,0,0,23.200001,23.200001,V,,,
53043,30,22/02/16,0,0,0,0,23.1,23.1,V,,,
53043,26,22/02/16,0,0,0,0,22.1,22.1,V,,,
53043,26,22/02/16,0,0,0,0,22.299999,22.299999,V,,,
53043,26,22/02/16,0,0,0,0,22.4,22.4,V,,,
53043,26,22/02/16,0,0,0,0,22.1,22.1,V,,,
53043,47,22/02/16,0,0,0,0,20.700001,20.700001,V,,,
53043,47,22/02/16,0,0,0,0,20.799999,20.799999,V,,,
53043,47,22/02/16,0,0,0,0,20.9,20.9,V,,,
53043,47,23/02/16,0,0,0,0,20.299999,20.299999,V,,,
53043,47,23/02/16,0,0,0,0,20.700001,20.700001,V,,,
53043,47,23/02/16,0,0,0,0,21.1,21.1,V,,,
53043,47,23/02/16,0,0,0,0,20.799999,20.799999,V,,,
53043,47,23/02/16,0,0,0,0,21.299999,21.299999,V,,,
53043,47,23/02/16,0,0,0,0,21.6,21.6,V,,,
53043,47,23/02/16,0,0,0,0,21.5,21.5,V,,,
53043,47,23/02/16,0,0,0,0,21.299999,21.299999,V,,,
53043,47,23/02/16,0,0,0,0,20.700001,20.700001,V,,,
53043,26,24/02/16,0,0,0,0,22.299999,22.299999,V,,,
53043,26,24/02/16,0,0,0,0,22.299999,22.299999,V,,,
53043,26,24/02/16,0,0,0,0,22.4,22.4,V,,,
53043,26,24/02/16,0,0,0,0,22.6,22.6,V,,,
53043,26,24/02/16,0,0,0,0,22.200001,22.200001,V,,,
53043,1,03/03/16,0,0,0,0,20.6,20.6,V,,,
53043,1,03/03/16,0,0,0,0,20.6,20.6,V,,,
53043,1,03/03/16,0,0,0,0,20.4,20.4,V,,,
53043,4,03/03/16,0,0,0,0,21.4,21.4,V,,,
53043,4,03/03/16,0,0,0,0,21.200001,21.200001,V,,,
53043,4,04/03/16,0,0,0,0,20.5,20.5,V,,,
53043,4,04/03/16,0,0,0,0,20.200001,20.200001,V,,,
53043,4,04/03/16,0,0,0,0,20.200001,20.200001,V,,,
53043,4,04/03/16,0,0,0,0,20.299999,20.299999,V,,,
53043,4,04/03/16,0,0,0,0,20.9,20.9,V,,,
53043,4,04/03/16,0,0,0,0,20.700001,20.700001,V,,,
53043,3,07/03/16,0,0,0,0,20.5,20.5,V,,,
53043,1,07/03/16,0,0,0,0,20.1,20.1,V,,,
53043,3,07/03/16,0,0,0,0,20.1,20.1,V,,,
53043,1,07/03/16,0,0,0,0,20.299999,20.299999,V,,,
53043,3,07/03/16,0,0,0,0,20,20,V,,,
53043,1,07/03/16,0,0,0,0,20,20,V,,,
53043,3,07/03/16,0,0,0,0,20.1,20.1,V,,,
53043,31,07/03/16,0,0,0,0,20.1,20.1,V,,,
53043,31,07/03/16,0,0,0,0,20.700001,20.700001,V,,,
53043,31,08/03/16,0,0,0,0,20.799999,20.799999,V,,,
53043,31,08/03/16,0,0,0,0,20.799999,20.799999,V,,,
53043,31,08/03/16,0,0,0,0,20.5,20.5,V,,,
53043,31,08/03/16,0,0,0,0,20.4,20.4,V,,,
53043,31,08/03/16,0,0,0,0,20,20,V,,,
53043,31,08/03/16,0,0,0,0,20.6,20.6,V,,,
53043,31,08/03/16,0,0,0,0,21.200001,21.200001,V,,,
53043,31,08/03/16,0,0,0,0,21.200001,21.200001,V,,,
53043,31,09/03/16,0,0,0,0,20.700001,20.700001,V,,,
53043,31,09/03/16,0,0,0,0,20.9,20.9,V,,,
53043,31,09/03/16,0,0,0,0,21,21,V,,,
53043,31,09/03/16,0,0,0,0,21.1,21.1,V,,,
53043,31,09/03/16,0,0,0,0,21.799999,21.799999,V,,,
53043,31,09/03/16,0,0,0,0,21.700001,21.700001,V,,,
53043,31,09/03/16,0,0,0,0,21.299999,21.299999,V,,,
53043,31,10/03/16,0,0,0,0,21.4,21.4,V,,,
53043,31,10/03/16,0,0,0,0,21.299999,21.299999,V,,,
53043,31,10/03/16,0,0,0,0,21.1,21.1,V,,,
53043,31,10/03/16,0,0,0,0,21.200001,21.200001,V,,,
53043,31,10/03/16,0,0,0,0,21.1,21.1,V,,,
53043,31,10/03/16,0,0,0,0,21.4,21.4,V,,,
53043,31,11/03/16,0,0,0,0,21.299999,21.299999,V,,,
53043,31,11/03/16,0,0,0,0,21.299999,21.299999,V,,,
53043,31,11/03/16,0,0,0,0,21.1,21.1,V,,,
53043,31,11/03/16,0,0,0,0,21.299999,21.299999,V,,,
53043,31,11/03/16,0,0,0,0,20.700001,20.700001,V,,,
53043,31,14/03/16,0,0,0,0,21.1,21.1,V,,,
53043,31,14/03/16,0,0,0,0,21.1,21.1,V,,,
53043,31,14/03/16,0,0,0,0,20.200001,20.200001,V,,,
53043,10,14/03/16,0,0,0,0,20.799999,20.799999,V,,,
53043,10,14/03/16,0,0,0,0,19.799999,19.799999,V,,,
53043,10,14/03/16,0,0,0,0,19.4,19.4,V,,,
53043,10,14/03/16,0,0,0,0,20,20,V,,,
53043,10,15/03/16,0,0,0,0,20.4,20.4,V,,,
53043,10,15/03/16,0,0,0,0,20.200001,20.200001,V,,,
53043,25,16/03/16,0,0,0,0,21.6,21.6,V,,,
53043,25,16/03/16,0,0,0,0,20.9,20.9,V,,,
53043,25,16/03/16,0,0,0,0,21,21,V,,,
53043,24,16/03/16,0,0,0,0,20.700001,20.700001,V,,,
53043,24,16/03/16,0,0,0,0,20.200001,20.200001,V,,,
53043,24,16/03/16,0,0,0,0,21.799999,21.799999,V,,,
53043,24,17/03/16,0,0,0,0,21.1,21.1,V,,,
53043,24,17/03/16,0,0,0,0,20.700001,20.700001,V,,,
53043,24,17/03/16,0,0,0,0,21.200001,21.200001,V,,,
53043,24,17/03/16,0,0,0,0,21.1,21.1,V,,,
53043,24,17/03/16,0,0,0,0,21.5,21.5,V,,,
53043,24,17/03/16,0,0,0,0,20.5,20.5,V,,,
53043,24,18/03/16,0,0,0,0,19.700001,19.700001,V,,,
53043,24,18/03/16,0,0,0,0,19.700001,19.700001,V,,,
8792,8,28/03/13,0,22.299999,0,0,0,22.299999,V,,,
8792,8,03/04/13,0,22.1,0,0,0,22.1,V,,,
8792,8,03/04/13,0,22.6,0,0,0,22.6,V,,,
8792,8,03/04/13,0,23.1,0,0,0,23.1,V,,,
8792,8,03/04/13,0,23.4,0,0,0,23.4,V,,,
8792,1,18/02/14,0,0,24.200001,0,0,24.200001,V,,,
8792,1,18/02/14,0,0,21.299999,0,0,21.299999,V,,,
8792,1,18/02/14,0,0,22.700001,0,0,22.700001,V,,,
8792,1,18/02/14,0,0,22.1,0,0,22.1,V,,,
8792,1,18/02/14,0,0,23,0,0,23,V,,,
8792,1,19/02/14,0,0,21.5,0,0,21.5,V,,,
8792,1,19/02/14,0,0,19.5,0,0,19.5,V,,,
8792,UIT-2,19/02/14,0,0,17.9,0,0,17.9,V,,,
8792,UIT-2,19/02/14,0,0,19.9,0,0,19.9,V,,,
8792,13,24/02/14,0,0,20.6,0,0,20.6,V,,,
8792,13,24/02/14,0,0,20.9,0,0,20.9,V,,,
8792,13,24/02/14,0,0,20.299999,0,0,20.299999,V,,,
8792,13,24/02/14,0,0,22,0,0,22,V,,,
8792,13,24/02/14,0,0,20.9,0,0,20.9,V,,,
8792,13,24/02/14,0,0,19,0,0,19,V,,,
8792,UIT-2,24/02/14,0,0,18.5,0,0,18.5,V,,,
8792,UIT-2,27/02/14,0,0,18.6,0,0,18.6,V,,,
8792,3,03/03/14,0,0,21.5,0,0,21.5,V,,,
8792,3,03/03/14,0,0,21.799999,0,0,21.799999,V,,,
8792,3,03/03/14,0,0,22.5,0,0,22.5,V,,,
8792,3,03/03/14,0,0,22.6,0,0,22.6,V,,,
8792,UIT-2,03/03/14,0,0,21.6,0,0,21.6,V,,,
8792,UIT-2,03/03/14,0,0,20.6,0,0,20.6,V,,,
8792,UIT-2,03/03/14,0,0,21,0,0,21,V,,,
8792,UIT-2,04/03/14,0,0,17.4,0,0,17.4,V,,,
8792,6,05/03/14,0,0,20.6,0,0,20.6,V,,,
8792,6,05/03/14,0,0,21.200001,0,0,21.200001,V,,,
8792,6,05/03/14,0,0,20.9,0,0,20.9,V,,,
8792,6,05/03/14,0,0,22.5,0,0,22.5,V,,,
8792,4,06/03/14,0,0,25.9,0,0,25.9,V,,,
8792,UIT-18,07/03/14,0,0,19.700001,0,0,19.700001,V,,,
8792,UIT-18,07/03/14,0,0,22.1,0,0,22.1,V,,,
8792,16,12/03/14,0,0,19.299999,0,0,19.299999,V,,,
8792,16,12/03/14,0,0,18.700001,0,0,18.700001,V,,,
8792,16,12/03/14,0,0,18.299999,0,0,18.299999,V,,,
8792,16,12/03/14,0,0,18.4,0,0,18.4,V,,,
8792,16,12/03/14,0,0,19.200001,0,0,19.200001,V,,,
8792,16,17/03/14,0,0,19.299999,0,0,19.299999,V,,,
8792,16,17/03/14,0,0,19.6,0,0,19.6,V,,,
8792,16,17/03/14,0,0,19.4,0,0,19.4,V,,,
8792,16,17/03/14,0,0,19.6,0,0,19.6,V,,,
8792,15,19/03/14,0,0,18.4,0,0,18.4,V,,,
8792,15,19/03/14,0,0,19.1,0,0,19.1,V,,,
8792,15,19/03/14,0,0,21.6,0,0,21.6,V,,,
8792,15,19/03/14,0,0,21.799999,0,0,21.799999,V,,,
8792,15,20/03/14,0,0,19.4,0,0,19.4,V,,,
8792,15,20/03/14,0,0,18.9,0,0,18.9,V,,,
8792,15,21/03/14,0,0,20.5,0,0,20.5,V,,,
8792,15,26/03/14,0,0,20.1,0,0,20.1,V,,,
8792,15,26/03/14,0,0,20.6,0,0,20.6,V,,,
8792,15,27/03/14,0,0,18.9,0,0,18.9,V,,,
8792,15,27/03/14,0,0,18.799999,0,0,18.799999,V,,,
8792,15,28/03/14,0,0,18.6,0,0,18.6,V,,,
8792,15,28/03/14,0,0,18,0,0,18,V,,,
8792,15,07/04/14,0,0,24.5,0,0,24.5,V,,,
8792,8,09/04/14,0,0,23.799999,0,0,23.799999,V,,,
8792,8,09/04/14,0,0,24.299999,0,0,24.299999,V,,,
8792,8,09/04/14,0,0,25,0,0,25,V,,,
8792,8,09/04/14,0,0,23.9,0,0,23.9,V,,,
8792,8,09/04/14,0,0,25.200001,0,0,25.200001,V,,,
8792,8,10/04/14,0,0,24.9,0,0,24.9,V,,,
8792,8,10/04/14,0,0,24.799999,0,0,24.799999,V,,,
8792,6,06/02/15,0,0,0,21.4,0,21.4,V,,,
8792,6,06/02/15,0,0,0,21.4,0,21.4,V,,,
8792,6,06/02/15,0,0,0,21.4,0,21.4,V,,,
8792,3,07/02/15,0,0,0,21.1,0,21.1,V,,,
8792,3,07/02/15,0,0,0,20.700001,0,20.700001,V,,,
8792,1,09/02/15,0,0,0,23.5,0,23.5,V,,,
8792,1,09/02/15,0,0,0,23.700001,0,23.700001,V,,,
8792,1,09/02/15,0,0,0,23.1,0,23.1,V,,,
8792,1,09/02/15,0,0,0,24.299999,0,24.299999,V,,,
8792,1,09/02/15,0,0,0,24.1,0,24.1,V,,,
8792,4,10/02/15,0,0,0,24.799999,0,24.799999,V,,,
8792,13,11/02/15,0,0,0,22.200001,0,22.200001,V,,,
8792,13,11/02/15,0,0,0,22.4,0,22.4,V,,,
8792,1,11/02/15,0,0,0,21.299999,0,21.299999,V,,,
8792,UIT-2,11/02/15,0,0,0,22.700001,0,22.700001,V,,,
8792,1,12/02/15,0,0,0,21.200001,0,21.200001,V,,,
8792,1,12/02/15,0,0,0,21.700001,0,21.700001,V,,,
8792,UIT-2,13/02/15,0,0,0,19.200001,0,19.200001,V,,,
8792,UIT-2,13/02/15,0,0,0,19.200001,0,19.200001,V,,,
8792,UIT-2,13/02/15,0,0,0,19.299999,0,19.299999,V,,,
8792,16,19/02/15,0,0,0,20.200001,0,20.200001,V,,,
8792,16,19/02/15,0,0,0,19.799999,0,19.799999,V,,,
8792,16,19/02/15,0,0,0,19.700001,0,19.700001,V,,,
8792,16,19/02/15,0,0,0,19.200001,0,19.200001,V,,,
8792,16,26/02/15,0,0,0,19,0,19,V,,,
8792,16,26/02/15,0,0,0,19.1,0,19.1,V,,,
8792,16,26/02/15,0,0,0,18.700001,0,18.700001,V,,,
8792,16,26/02/15,0,0,0,19.700001,0,19.700001,V,,,
8792,15,26/02/15,0,0,0,22.5,0,22.5,V,,,
8792,15,05/03/15,0,0,0,20.9,0,20.9,V,,,
8792,15,05/03/15,0,0,0,19.5,0,19.5,V,,,
8792,15,05/03/15,0,0,0,22.6,0,22.6,V,,,
8792,15,05/03/15,0,0,0,23.1,0,23.1,V,,,
8792,15,06/03/15,0,0,0,19.9,0,19.9,V,,,
8792,15,06/03/15,0,0,0,21.1,0,21.1,V,,,
8792,15,06/03/15,0,0,0,22.299999,0,22.299999,V,,,
8792,15,09/03/15,0,0,0,19.6,0,19.6,V,,,
8792,15,09/03/15,0,0,0,23,0,23,V,,,
8792,15,11/03/15,0,0,0,22.4,0,22.4,V,,,
8792,15,11/03/15,0,0,0,23.1,0,23.1,V,,,
8792,15,11/03/15,0,0,0,22.5,0,22.5,V,,,
8792,15,11/03/15,0,0,0,23.1,0,23.1,V,,,
8792,15,12/03/15,0,0,0,22.5,0,22.5,V,,,
8792,15,12/03/15,0,0,0,22.700001,0,22.700001,V,,,
8792,15,13/03/15,0,0,0,21.9,0,21.9,V,,,
8792,8,25/03/15,0,0,0,22.700001,0,22.700001,V,,,
8792,8,25/03/15,0,0,0,22.200001,0,22.200001,V,,,
8792,8,25/03/15,0,0,0,22.200001,0,22.200001,V,,,
8792,8,25/03/15,0,0,0,22.4,0,22.4,V,,,
8792,8,26/03/15,0,0,0,22.4,0,22.4,V,,,
8792,8,26/03/15,0,0,0,22,0,22,V,,,
8792,1,28/01/16,0,0,0,0,20.299999,20.299999,V,,,
8792,1,28/01/16,0,0,0,0,20.9,20.9,V,,,
8792,1,28/01/16,0,0,0,0,21.5,21.5,V,,,
8792,1,28/01/16,0,0,0,0,20,20,V,,,
8792,1,28/01/16,0,0,0,0,18,18,V,,,
8792,1,28/01/16,0,0,0,0,18.5,18.5,V,,,
8792,UIT-2,29/01/16,0,0,0,0,18.200001,18.200001,V,,,
8792,UIT-2,29/01/16,0,0,0,0,18.5,18.5,V,,,
8792,13,29/01/16,0,0,0,0,18.9,18.9,V,,,
8792,13,29/01/16,0,0,0,0,17.9,17.9,V,,,
8792,13,29/01/16,0,0,0,0,20.299999,20.299999,V,,,
8792,13,29/01/16,0,0,0,0,21,21,V,,,
8792,16,03/02/16,0,0,0,0,17.6,17.6,V,,,
8792,3,04/02/16,0,0,0,0,20.9,20.9,V,,,
8792,3,04/02/16,0,0,0,0,21,21,V,,,
8792,3,04/02/16,0,0,0,0,20.9,20.9,V,,,
8792,6,05/02/16,0,0,0,0,21.6,21.6,V,,,
8792,6,05/02/16,0,0,0,0,21.9,21.9,V,,,
8792,6,05/02/16,0,0,0,0,22.4,22.4,V,,,
8792,4,05/02/16,0,0,0,0,24.799999,24.799999,V,,,
8792,4,05/02/16,0,0,0,0,25.4,25.4,V,,,
8792,16,17/02/16,0,0,0,0,19.200001,19.200001,V,,,
8792,16,17/02/16,0,0,0,0,19.200001,19.200001,V,,,
8792,16,18/02/16,0,0,0,0,20.4,20.4,V,,,
8792,16,24/02/16,0,0,0,0,21.4,21.4,V,,,
8792,16,24/02/16,0,0,0,0,20.6,20.6,V,,,
8792,16,24/02/16,0,0,0,0,21.6,21.6,V,,,
8792,16,24/02/16,0,0,0,0,21.200001,21.200001,V,,,
8792,15,09/03/16,0,0,0,0,20.6,20.6,V,,,
8792,15,09/03/16,0,0,0,0,20.700001,20.700001,V,,,
8792,15,09/03/16,0,0,0,0,21.200001,21.200001,V,,,
8792,15,09/03/16,0,0,0,0,20.799999,20.799999,V,,,
8792,15,10/03/16,0,0,0,0,20.200001,20.200001,V,,,
8792,15,10/03/16,0,0,0,0,20.200001,20.200001,V,,,
8792,15,10/03/16,0,0,0,0,21.299999,21.299999,V,,,
8792,15,10/03/16,0,0,0,0,21.200001,21.200001,V,,,
8792,15,11/03/16,0,0,0,0,20.1,20.1,V,,,
8792,15,11/03/16,0,0,0,0,20.1,20.1,V,,,
8792,15,11/03/16,0,0,0,0,20.200001,20.200001,V,,,
8792,15,11/03/16,0,0,0,0,21.4,21.4,V,,,
8792,15,14/03/16,0,0,0,0,18.9,18.9,V,,,
8792,15,14/03/16,0,0,0,0,19.799999,19.799999,V,,,
8792,15,14/03/16,0,0,0,0,20.299999,20.299999,V,,,
8792,15,14/03/16,0,0,0,0,20,20,V,,,
8792,15,15/03/16,0,0,0,0,20.200001,20.200001,V,,,
8792,15,15/03/16,0,0,0,0,20.1,20.1,V,,,
8792,15,15/03/16,0,0,0,0,20.4,20.4,V,,,
8792,15,15/03/16,0,0,0,0,20.299999,20.299999,V,,,
8792,15,15/03/16,0,0,0,0,19.799999,19.799999,V,,,
8792,15,16/03/16,0,0,0,0,20.5,20.5,V,,,
8792,15,16/03/16,0,0,0,0,20.5,20.5,V,,,
